File Name,Description,Category,Library Name,Format,Bit Rate,Sampling Rate,Channels,Engineer,Publisher,Date,URL
Ambience_Soundscape_Scifi_Distopian_Elektromagnetix_01.wav,Dark; Dystopian Ambience with massive; subterranean industrial mood; dissontant clusters,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Elektromagnetix_02.wav,Dark; Dystopian Ambience with massive; subterranean industrial mood; heavy steam release,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Elektromagnetix_03.wav,Dark; Dystopian Ambience with massive; subterranean industrial mood; heavy wind or steam rushing,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Elektromagnetix_04.wav,Dark; Dystopian Ambience with massive; subterranean industrial mood; deep rumble and machine grinding,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Elektromagnetix_05.wav,Dark; Dystopian Ambience with massive; subterranean industrial mood; steam and metallic grinding,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Elektromagnetix_06.wav,Dark; Dystopian Ambience with subterranean industrial mood; oscillating tonal grinding,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Elektromagnetix_07.wav,Dark; Dystopian Ambience with massive; subterranean industrial mood; heavy wind or steam rushing,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Elektromagnetix_08.wav,Dark; Dystopian Ambience with subterranean industrial mood; heavy steam release; falling pitch,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Elektromagnetix_09.wav,Dark; Dystopian Ambience with subterranean industrial mood; steam rumbles and sci-fi swirling,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Elektromagnetix_10.wav,Dark; Dystopian Ambience with subterranean industrial mood; steam rumbles and high tones,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Elektromagnetix_11.wav,Dark; Dystopian Ambience with deep rumbling; steam or hydraulic releases and heavy metallic grinding,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Overseer_01.wav,Dark; Evolving; Distopian Ambience with dissonant cluster,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Overseer_02.wav,Dark; Evolving; Distopian Ambience with harmonic overtones; rumble and electronic sounds and blips,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Overseer_03.wav,Dark; Evolving; Distopian Ambience with harmonic overtones and light steam releases,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Overseer_04.wav,Dark; Evolving; Distopian Ambience with harmonic overtones than morphs to a low hum,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Overseer_05.wav,Dark; Evolving; Distopian Ambience with high steam pipe drone,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Overseer_06.wav,Dark; Evolving; Distopian Ambience with harmonic overtones and deep bass,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Overseer_07.wav,Dark; Evolving; Distopian Ambience with discordant overtones and pitch drifting,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Overseer_08.wav,Dark; Evolving; Distopian Ambience with discordant overtones,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Overseer_09.wav,Dark; Evolving; Distopian Ambience with dissonant overtones and high resonance,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Overseer_10.wav,Dark; Evolving; Distopian Ambience with harmonic overtones; low hum and metallic activity,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Overseer_11.wav,Dark; Evolving; Distopian Ambience with low; distant industrial  sounds,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Overseer_12.wav,Dark; Evolving; Distopian Ambience with reversed swirling tones and effects,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Overseer_13.wav,Dark; Evolving; Distopian Ambience with harmonic overtones with industrial steam rumble,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Overseer_14.wav,Dark; Evolving; Distopian Ambience with harmonic overtones and soft resonance,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Spanzcir_01.wav,Dark; Evolving; Distopian Ambience with resonant undertones,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Spencer Nunamaker,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Spanzcir_02.wav,Dark; Evolving; Distopian Ambience with rhythmic industrial undertones,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Spencer Nunamaker,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Spanzcir_03.wav,Dark; Evolving; Distopian Ambience with resonant overtones,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Spencer Nunamaker,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Spanzcir_04.wav,Dark; Evolving; Distopian Ambience with rhythmic industrial undertones,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Spencer Nunamaker,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Spanzcir_05.wav,Dark; Evolving; Distopian Ambience with rhythmic industrial undertones,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Spencer Nunamaker,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Tranzdusion_01.wav,Dark; Evolving; Distopian Ambience with high screeches and surreal; disturbing background elements,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Gregg Stephens,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Tranzdusion_02.wav,Dark; Evolving; Distopian Ambience with subdued tone and surreal; disturbing background elements,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Gregg Stephens,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Tranzdusion_03.wav,Dark; Evolving; Distopian Ambience with neutral tone; mechanized movement and metallic background elements,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Gregg Stephens,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Tranzdusion_04.wav,Dark; Evolving; Distopian Ambience with subdued tone and surreal; disturbing background elements,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Gregg Stephens,Soundiron LLC,2/27/2015,www.soundiron.com
Ambience_Soundscape_Scifi_Distopian_Tranzdusion_05.wav,Dark; Evolving; Distopian Ambience with low electrical hum; hydraulic discharges and mechanical movements,Science Fiction Atmosphere,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Gregg Stephens,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Ambience - Quiet - 01.wav,Streetcar interior quiet ambience motor off light wind ,Rural Interior Environment,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Bell - 01.wav,Streetcar interior bell ring,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Gear - Crank - 01.wav,Streetcar Interior gentle mechanical cranking overhead adjusting pantograph ,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
Street Car (Combine) - Vintage - Car - Interior - Gear - Crank - 02.wav,Streetcar Interior gentle mechanical cranking overhead adjusting pantograph ,Transportation - Trains & Rail,SFX Subways & Streetcars ,wav,24 Bit,48 kHz,2,Mike Peaslee,Soundiron LLC,2/27/2015,www.soundiron.com
